"subject","predicate","object"
"http://dbpedia.org/resource/Edinburg,_TX","http://www.w3.org/2000/01/rdf-schema#label","Edinburg, TX"
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/ontology/wikiPageID",792370
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/ontology/wikiPageRevisionID",1052400303
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Edinburg,_TX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edinburg,_TX?oldid=1052400303&ns=0"
"http://dbpedia.org/resource/Edinburg,_TX","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Edinburg,_TX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edinburg,_TX"
