"subject","predicate","object"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#label","2010 European Tour Qualifying School graduates"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 34 players who earned their 2011 European Tour card through Q School in 2010. 2011 European Tour rookie"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_golf"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageID",30287126
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageRevisionID",886549153
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirik_Tage_Johansen"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coetzee"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Saltman"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Tour"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_García-Heredia"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Oosthuizen"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Horsey_(golfer)"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lewton"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Quirós"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Amateur"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_van_Zyl"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikko_Korhonen"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Tour"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Norris_(golfer)"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Ohlsson_(golfer)"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Tour"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebi_García"
"http://dbpedia.org/resource/2010_European_Tour_Qualifying_School_graduates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_del_Moral"
