"subject","predicate","object"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVietnam"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#label","Commune-level subdivisions (Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2000/01/rdf-schema#comment","In Vietnam, there are three kinds of third-level (commune-level) administrative subdivisions: the rural commune (Vietnamese: xã), the commune-level town (Vietnamese: thị trấn), and the ward (Vietnamese: phường, literal meaning: urban subdistrict). In Vietnam a rural commune is referred to as a xã and urban communes are referred to as Thị trấn, urban townships. However many communities, particularly large urban ones with provincial status, will be divided into wards which are known as phường."
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Vietnam"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageID",21703728
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageRevisionID",1077752900
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanh_Hóa_Province"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_commune_(Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_(Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Vietnam"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune-level_town_(Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hpTu"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mr8n3"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commune-level_subdivisions_(Vietnam)"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5153984"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வியட்நாம்_குமுக_மட்ட_ஆட்சிப்_பிரிவுகள்"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-stub"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Vietnam"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Articles_on_third-level_administrative_divisions_of_countries"
"http://dbpedia.org/resource/Commune-level_subdivisions_(Vietnam)","http://dbpedia.org/ontology/abstract","In Vietnam, there are three kinds of third-level (commune-level) administrative subdivisions: the rural commune (Vietnamese: xã), the commune-level town (Vietnamese: thị trấn), and the ward (Vietnamese: phường, literal meaning: urban subdistrict). In Vietnam a rural commune is referred to as a xã and urban communes are referred to as Thị trấn, urban townships. However many communities, particularly large urban ones with provincial status, will be divided into wards which are known as phường. As of 31 December 2008, there were a total of 9,111 communes in Vietnam excluding townships and wards. Each commune may consist of a number of towns and villages; but often wards and commune-level towns (mostly from urban districts) are divided into residential neighborhoods or wards which differ from rural communes. As of 31 December 2009, there were a total of 11,112 commune-level subdivisions in Vietnam including townships and wards. Thanh Hóa Province has the highest number of communes in any province of Vietnam with a total of 637 commune-level subdivisions."
