"subject","predicate","object"
"http://dbpedia.org/resource/Davidyan","http://www.w3.org/2000/01/rdf-schema#label","Davidyan"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/property/name","Davidyan"
"http://dbpedia.org/resource/Davidyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Davidyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Davidyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageID",51588356
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageRevisionID",1100771707
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Davidian"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Davidyan"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_(disambiguation)"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Davidian"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claim_of_the_biblical_descent_of_the_Bagrationi_dynasty"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidian_(disambiguation)"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Davidyan"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_(name)"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nelson_Davidyan"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Davidyan"
"http://dbpedia.org/resource/Davidyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QjBL"
"http://dbpedia.org/resource/Davidyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36972874"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/property/variant","David, Davidian"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/property/region","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/property/meaning","Son of David"
"http://dbpedia.org/resource/Davidyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davidyan?oldid=1100771707&ns=0"
"http://dbpedia.org/resource/Davidyan","http://dbpedia.org/ontology/wikiPageLength",961
"http://dbpedia.org/resource/Davidyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davidyan"
