"subject","predicate","object"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://www.w3.org/2000/01/rdf-schema#label","Associate deputy attorney general"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://www.w3.org/2000/01/rdf-schema#comment","Associate deputy attorney general is a position in the Office of the Deputy Attorney General in United States Department of Justice. The number of positions varies widely depending on the staffing discretion of the deputy attorney general, but in 2017, there were five such positions, all of whom served as advisors to the deputy attorney general. There is also a separate principal associate deputy attorney general, who is the principal advisor to the deputy attorney general, and to whom all associate deputy attorneys general report. The associate deputy attorney general positions are filled by Senior Executive Service (SES) career attorneys, by SES political appointees, or by non-SES career attorneys serving on detail assignments from elsewhere in the department."
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Justice"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageID",58227748
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageRevisionID",1111027167
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._DuMont"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Sutton"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fein"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clegg"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Zachary_Terwilliger"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Anthony_Jackson"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Tandy"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Levine"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_A._Levey"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Donoghue"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo_D._West_Jr."
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_B._Murray"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_A._Wray"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fois"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Deputy_Attorney_General"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Callaghan"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Schools"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Ruemmler"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Omar_Bonilla"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Uriarte"
"http://dbpedia.org/resource/Associate_deputy_attorney_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Hur"
