"subject","predicate","object"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Roterande motor"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Rotary engine"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Moteur rotatif"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Umlaufmotor"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Motore rotativo"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor rotatiu"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Rotacia motoro"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","محرك دوار"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","ロータリーエンジン (初期航空機)"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Silnik rotacyjny"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Rotatiemotor"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Ротативный двигатель"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","로터리 엔진"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Rotační motor"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor rotativo"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Motor giratório"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#label","Ротативний двигун"
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Motor Giratório é uma configuração de motores de combustão interna de simetria radial, onde a árvore de manivelas, permanece fixa e as demais partes do motor giram. Esta configuração é semelhante ao motor radial, diferindo pelo fato que no motor radial os cilindros e as demais peças do motor permanecem fixas e a árvore de manivelas gira. Estes motores foram usados principalmente em aviões, no período que antecedeu a Primeira Guerra Mundial."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","El motor rotatiu va ser un dels primers tipus de motors de combustió interna, i es caracteritza per tenir un cigonyal fix al voltant del qual gira el motor sencer. El disseny va ser molt usat en els anys anteriors a la Primera Guerra Mundial i durant aquesta per propulsar avions, i també en alguns dels primers automòbils i motocicletes. La majoria dels motors rotatoris tenen els cilindres disposats al voltant de l'eix central, cap a fora, com en el motor radial, però hi ha també motors bòxer rotatoris, i fins i tot monocilíndrics."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Ротативный двигатель — звездообразный двигатель воздушного охлаждения, основанный на вращении цилиндров (обычно представленных в нечетном количестве) вместе с картером и воздушным винтом вокруг неподвижного коленчатого вала, закреплённого на моторной раме. Первые в мире серийные авиационные ротативные двигатели разработали в 1908 году Луи Сеген и его брат Лоран Сеген из французской компании Гном (фр. Société des Moteurs Gnome, SMG). Подобные двигатели широко использовались во времена Первой мировой войны и Гражданской войны в России. На их протяжении ротативные двигатели превосходили по мощности на единицу массы двигатели водяного охлаждения, поэтому в истребителях и самолётах-разведчиках в основном использовались именно они."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Rotacia motoro estas eksplodmotoro, ĉe kiu la moviĝo okazas male kompare al la tradicia piŝta motoro. Ĉe la rotacia motoro ne ekzistas rotacianta krankoŝafto, sed moviĝas, rotacias nur la lev-pivoto. Ĝi estis uzebla ĉefe en la pionira epoko de la aviado (ekz. Blériot XI, , ). La motoron inventis la francaj fratoj Laurent kaj Louis Séguin."
"http://dbpedia.org/resource/Rotary_engine","http://www.w3.org/2000/01/rdf-schema#comment","Il motore rotativo rappresenta un tipo di motore a combustione interna a ciclo Otto, caratterizzato nel suo funzionamento dalla rotazione dell'intero complesso dei cilindri attorno all'albero-motore. Questa rotazione dà luogo ad un effetto giroscopico che si oppone all'inclinazione dell'asse di rotazione, rendendo difficoltosa la manovra dei velivoli o veicoli. Questo tipo di motore presenta un rapporto potenza peso molto più favorevole rispetto ai comuni motori tanto da essere stato utilizzato prima e durante la prima guerra mondiale sui primi aerei."
