"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Canadian_poetry","http://www.w3.org/2000/01/rdf-schema#label","Canadian poetry"
"http://dbpedia.org/resource/Canadian_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Canadian poetry is poetry of or typical of Canada. The term encompasses poetry written in Canada or by Canadian people in the official languages of English and French, and an increasingly prominent body of work in both other European and Indigenous languages. The minority French Canadian poetry, primarily from Quebec, blossomed in the 19th century, moving through Modernism and Surrealism in the 20th century, to develop a unique voice filled with passion, politics and vibrant imagery."
"http://dbpedia.org/resource/Canadian_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_poetry"
"http://dbpedia.org/resource/Canadian_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_country"
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageID",236279
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1117945188
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Heavysege"
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Automatistes"
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_George_Scott"
"http://dbpedia.org/resource/Canadian_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Gustafson"
