"subject","predicate","object"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalacesInVenice"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Foscari (Giudecca 795)"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Foscari alla Giudecca"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/2000/01/rdf-schema#label","Palais Foscari"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Foscari (Giudecca)"
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/2000/01/rdf-schema#comment","Palazzo Foscari alla Giudecca, auch Palazzetto Foscari ist ein Palast in Venedig in der italienischen Region Venetien. Er liegt auf der Insel Giudecca im Sestiere Dorsoduro mit Blick auf den Canale della Giudecca in der Nähe der Molino Stucky."
"http://dbpedia.org/resource/Palazzo_Foscari_(Giudecca_795)","http://www.w3.org/2000/01/rdf-schema#comment","Palazzo Foscari (also called Palazzetto Foscari) is a Gothic style palace in Venice, built in the 14th century; it is located at the civic number 795 in the island of Giudecca, near the Molino Stucky. Originally one of the palaces built for the 65th doge of Venice Francesco Foscari and his family, in the late 19th century Palazzo Foscari in Giudecca was also inhabited by Giovanni Stucky, the Swiss engineer who completely renovated and enlarged the flour mills of Venice, applying modern manufacturing concepts and techniques (source: mosaic in the staircase, datation 1898). From 1992 to 2006, the palace hosted the Archivio musicale Luigi Nono, the musical archive of the Venetian composer. Since 2006, the palazzo has hosted a modern and contemporary art gallery, named after the address Giudec"
