"subject","predicate","object"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInPoetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","12th century in poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Imperial poetry anthologies: 
* Kin'yō Wakashū 10 scrolls, 716 poems, ordered by former Emperor Shirakawa, drafts completed 1124–1127, compiled by Minamoto no Shunrai (Toshiyori) 
* Shika Wakashū 10 scrolls, 411 poems, ordered in 1144 by former Emperor Sutoku, completed c. 1151–1154, compiled by 
* Senzai Wakashū 20 scrolls, 1,285 poems, ordered by former Emperor Shirakawa, probably completed in 1188, compiled by Fujiwara no Shunzei (also known as Toshinari)"
"http://dbpedia.org/resource/12th_century_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_century"
"http://dbpedia.org/resource/12th_century_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageID",5527503
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1096160991
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lais_of_Marie_de_France"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Balkhi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1181_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1158_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1055_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1155_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayadeva"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1125_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langues_d'oïl"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1123_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qattan_Marvzi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouvère"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1124_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1225_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Hauville"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1239_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1151_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fariduddin_Ganjshakar"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosen_Wakashū"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1127_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadi_(poet)"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farid_al-Din_Attar"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allama_Prabhu"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Mihani"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_century"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Ghanemi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyakunin_Isshu"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakawin_Hariwangsa"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1118_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1209_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Glykas"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernart_de_Ventadorn"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1114_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1237_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chand_Bardai"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goliard"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abulfotuh_Razi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormulum"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abutuni"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Shikishi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1198_in_poetry"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Ghaznavi"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamo_no_Chōmei"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shirakawa"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi_(poetry)"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale_of_Igor's_Campaign"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura_period"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibelungenlied"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Farid"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakhrukhadze"
"http://dbpedia.org/resource/12th_century_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaut_de_Mareuil"
