"subject","predicate","object"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfUzbekistan"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfAsia"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/2000/01/rdf-schema#label","Aral-Paygambar"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/2000/01/rdf-schema#label","Aral-Paygambar"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/2000/01/rdf-schema#label","Арал-Пайгамбар"
"http://dbpedia.org/resource/Aral-Paygambar","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Aral-Paygambar (en uzbeko: Payg'ambar Orol, previamente en ruso: Арал-Пайгамбар) que literalmente significa ""isla del profeta"", es una isla uzbeka​ en el río Amu Daria ,​ que separa los países asiáticos de Uzbekistán y Afganistán. Una reserva natural uzbeka fue creada en 1960 en la isla de Aral - Paygambar en el río Amu Daria, cerca de Termez. La isla cuenta con 3,1 hectáreas para la conservación de los bosques de ribera y la población única de ciervos. En total, hay 150 especies de plantas, 21 especies de mamíferos, 143 especies de aves, 25 especies de reptiles, y cerca de 35 especies de peces. Muchas especies raras y en peligro de extinción , incluyendo grandes y pequeñas especies de Amu Daria , águilas reales, cigüeñas negras, gatos de la jungla, nutrias asiáticas, etc."
