"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Netflix original-films (2018)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://www.w3.org/2000/01/rdf-schema#label","List of Netflix original films (2018)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","Netflix is an American global on-demand Internet streaming media provider, that has distributed a number of original programs, including original series, specials, miniseries, documentaries and films. Netflix's original films also include content that was first screened on cinematic release in other countries or given exclusive broadcast in other territories, and is then described as Netflix original content."
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","Een lijst van films die zijn uitgebracht door Netflix. Zie voor een actuele lijst de ."
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netflix_2015_logo.svg"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Netflix_original_films"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageID",66298958
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",1110941837
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Burgess_Is_a_Loser"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Other_Side_of_the_Wind"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_Switch"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Not_an_Easy_Man"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mute_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Meme"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Hangover"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natale_a_cinque_stelle"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Package_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struggle:_The_Life_and_Lost_Art_of_Szukalski"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Assassinated_Woman_in_the_World"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kissing_Booth"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porta_dos_Fundos"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Per_Square_Foot"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgive_Us_Our_Debts"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Life_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibiza_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_(2017_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeing_Allred"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversing_Roe"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Catalonias"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rachel_Divide"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holiday_Calendar"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessons_from_a_School_Shooting:_Notes_from_Dunblane"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_First_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_It_Up"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Sunday_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_Game_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Roxanne"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_13_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christmas_Chronicles"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calibre_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_Many,_One_(film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Skin_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_thriller"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Dass,_Going_Home"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_First_Met"
"http://dbpedia.org/resource/List_of_Netflix_original_films_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_King"
