"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineGovernors"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfCórdobaProvince,Argentina"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Governor of Córdoba"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageID",71874097
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",1116387595
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Córdoba_(Colombian_department)"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Córdoba_(Colombian_department)"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Córdoba,_Argentina"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Governor_of_Córdoba,_Argentina"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Governor_of_Córdoba_(Colombian_department)"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bykdq"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114577633"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5EKsa"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governor_of_Córdoba?oldid=1116387595&ns=0"
"http://dbpedia.org/resource/Governor_of_Córdoba","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Governor_of_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governor_of_Córdoba"
