"subject","predicate","object"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInGermany"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Lepsiko"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo Lipsko"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Лейпцигский зоопарк"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","라이프치히 동물원"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardim Zoológico de Leipzig"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo Leipzig"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Leipzig Zoological Garden"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo Leipzig"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo di Lipsia"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo Leipzig"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Leipzig"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Leipzig"
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Zoo Lipsko (německy Zoo Leipzig) je zoologická zahrada severozápadně od centra německého města Lipska. Rozkládá se na ploše cca 26 ha včetně 2 ha vodních ploch. Již od roku 2000 se lipská zoo věnuje projektu „Zoo budoucnosti“ v rámci kterého se snaží zajistit zvířatům podmínky co nejvíce připomínající jejich přirozené prostředí. Do roku 2020 by měly takto být přebudovány všechny výběhy. V roce 2011 zde byl otevřen obří tropický skleník Gondwanaland a mezi další atrakce patří např. akvárium nebo chovatelský komplex pro opice Pongoland. Lipskou zoo ročně navštíví více než 1,5 milionu návštěvníků."
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#comment","O Jardim Zoológico de Leipzig foi inaugurado em Leipzig, Alemanha, a 9 de junho de 1878. Retomou funções em 1920 depois da Primeira Guerra Mundial e cobre atualmente uma área de 22,5 hectares e tem cerca de 850 espécies diferentes de animais. O jardim zoológico é conhecido pelos seus edifícios de caraterísticas espetaculares. e pelas exibições de carnívoros. Já foi local de procriação de mais de 2000 leões, 250 raros tigres-siberianos, e outros carnívoros como urso. É conhecido como o ""Jardim Zoológico do Futuro""."
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#comment","La Zoo de Lepsiko (germane Zoo Leipzig) estas unu el la plej belaj zooj de Germanio. Ĝi troviĝas ĉe Pfaffendorfer Straße, en Lepsiko."
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Der Zoo Leipzig ist ein 26 Hektar (davon 2,1 Hektar Wasserfläche) großer parkartig gestalteter Zoologischer Garten am Rosental, nordwestlich der Leipziger Innenstadt. Er zählt zu den artenreichsten Zoos in Europa. Seit 2000 wird der Zoo großflächig unter dem Projektnamen Zoo der Zukunft umgebaut und erweitert. Bis 2025 soll ein Umbau in einzelnen Themenbereichen erfolgen. Laut des Sheridan-Zoo-Rankings des Briten Anthony Sheridan belegt der Zoo Leipzig bereits seit mehreren Jahren Platz zwei der besten Zoos in Europa (nach dem Tiergarten Schönbrunn) und Platz eins innerhalb Deutschlands."
"http://dbpedia.org/resource/Leipzig_Zoological_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Lo zoo di Lipsia è un giardino zoologico e parco faunistico situato nel comune di Lipsia in Germania. Realizzato nel 1878 da , il parco copre un'area di circa 26 ettari."
