"subject","predicate","object"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBendiLanguages"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#label","Ubang language"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#label","Língua ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#label","Ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#label","Ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#comment","L'ubang è una lingua bendi della Nigeria. È noto per avere parole diverse per i parlanti maschili e femminili. Le differenze nel vocabolario sono considerate maggiori di quelle tra l'inglese britannico e americano, ad esempio, poiché molte parole non hanno né suoni né ortografia simili. Uomini e donne sono in grado di capirsi, tuttavia, poiché i bambini parlano la lingua femminile fino a circa dieci anni di età."
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#comment","Ubang é uma língua da Nigéria, falda em Cross River (estado) por cerca de 11 mil pessoas. É notável por apresentar formas diferentes para falantes homens ou mulheres. Diferenças no vocabulário são consideradas muito maiores do que o inglês britânico e americano, por exemplo, uma vez que muitas palavras não têm sons nem letras similares; homens e mulheres são capazes de se entender, já que as crianças falam a língua feminina até aproximadamente dez anos de idade."
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#comment","Ubang is a Bendi language of Nigeria. It is notable for having male and female word forms. In the Ubang language, there are masculine and feminine forms of communication. Men are designated to speak the masculine form of the language and women, likewise, speak the feminine form of the language. This form of communication is understandable by both men and women. However, children speak the female language until approximately ten years of age."
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#comment","L'ubang és una llengua que es parla al sud-est de Nigèria, a la LGA d'Obudu, a l'estat de Cross River. L'ubang és una llengua de la família lingüística de les llengües bendi, que formen part de les llengües del riu Cross. Les altres llengües que formen part de la seva família lingüística són l'alege, el bekwarra, el bete-bendi, el bokyi, l'ukpe-bayobiri i l'utugwang-irungene-afrike, totes elles de Nigèria."
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2000/01/rdf-schema#comment","L'ubang (autonyme : ùbâŋ) est une langue bendi parlée au Nigeria."
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ubangian_languages"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/name","Ubang"
"http://dbpedia.org/resource/Ubang_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Ubang_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bendi_languages"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageID",35298304
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageRevisionID",1115860437
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta-Congo"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendi_languages"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicon"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantoid"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bendi_languages"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cp7G"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3914467"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwy4b"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ubanq_dili"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ubang_language"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উবাং_ভাষা"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ubang"
"http://dbpedia.org/resource/Ubang_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ubang_jezik"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bantoid-lang-stub"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bendi_languages"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/date",2013
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Bantoid"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Volta-Congo"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Bendi_languages"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/region","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/Ubang_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Nigeria"
