"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/2000/01/rdf-schema#label","Caroleans"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_military_personnel"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Swedish_military_personnel"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Swedish_Empire"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Swedish_military_personnel"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/2004/02/skos/core#prefLabel","Caroleans"
"http://dbpedia.org/resource/Category:Caroleans","http://dbpedia.org/ontology/wikiPageID",17860535
"http://dbpedia.org/resource/Category:Caroleans","http://dbpedia.org/ontology/wikiPageRevisionID",833645012
"http://dbpedia.org/resource/Category:Caroleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Caroleans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Caroleans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caroleans?oldid=833645012&ns=14"
