"subject","predicate","object"
"http://dbpedia.org/resource/Frescoes","http://www.w3.org/2000/01/rdf-schema#label","Frescoes"
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/ontology/wikiPageID",1277267
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/ontology/wikiPageRevisionID",927157335
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Frescoes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19717841"
"http://dbpedia.org/resource/Frescoes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tbbV"
"http://dbpedia.org/resource/Frescoes","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බිතු_සිතුවම්"
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Frescoes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frescoes?oldid=927157335&ns=0"
"http://dbpedia.org/resource/Frescoes","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Frescoes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frescoes"
