"subject","predicate","object"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Angelid dynasty"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_imperial_dynasties"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:13th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Angelid dynasty"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://dbpedia.org/ontology/wikiPageID",2585920
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",936051865
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Angelid_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Angelid_dynasty?oldid=936051865&ns=14"
