"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Hamblin"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Hamblin"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Hamblin (born Elizabeth Walker Blanchard; 1799–1849) was a British-born American stage actress and one of the first female theatre managers in the United States."
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Hamblin, född Blanchard 1799, död 1849, var en amerikansk skådespelare och teaterdirektör. Hon var dotter till skådespelaren William Blanchard, och halvsyster till pjäsförfattaren E. L. Blanchard. Hon gifte sig med skådespelaren , som hon skilde sig från 1834. Hon var mor till skådespelarna Thomas (William Henry) Hamblin Jr. och Elizabeth ""Betsey"" Hamblin, och sedan med sin kollega James Charles."
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Elizabeth_Walker_Blanchard.jpg"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_actresses"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageID",62175426
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageRevisionID",1074591828
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blanchard_(comedian)"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Litt_Laman_Blanchard"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Theatre"
"http://dbpedia.org/resource/Elizabeth_Hamblin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesswomen"
