"subject","predicate","object"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRidgesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsUnder1000Metres"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfCumbria"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","赫爾維林峰"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn (berg i Storbritannien)"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#label","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Helvellyn är ett berg i Storbritannien. Det ligger i grevskapet Cumbria och riksdelen England, i den centrala delen av landet, 400 km nordväst om huvudstaden London. Toppen på Helvellyn är 950 meter över havet. Terrängen runt Helvellyn är huvudsakligen kuperad. Den högsta punkten i närheten är Scafell Pike, 978 meter över havet, 14,9 km sydväst om Helvellyn. Runt Helvellyn är det ganska tätbefolkat, med 60 invånare per kvadratkilometer. Närmaste större samhälle är Keswick, 10,7 km nordväst om Helvellyn. Trakten runt Helvellyn består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Der Helvellyn [hɛl'vɛ.lɪn] ist mit 950 m Höhe der dritthöchste Berg sowohl im Lake District als auch in ganz England. Er gehört zu den 214 Wainwright genannten Bergen (Fells) und ist als Marilyn, Hewitt und Furth klassifiziert. Der Helvellyn zählt neben dem Scafell Pike, dem Great Gable und dem zu den bekanntesten und meistbestiegenen Bergen in England. Neben der Möglichkeit, den Gipfel mit dem Mountainbike zu erreichen, gibt es auch in jedem Jahr einen Triathlon, dessen Laufstrecke vom 5 km östlich gelegenen Dorf Patterdale zum Gipfel und zurück führt."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Helvellyn (/hɛlˈvɛlɪn/; possible : pale yellow moorland) is a mountain in the English Lake District, the highest point of the Helvellyn range, a north–south line of mountains to the north of Ambleside, between the lakes of Thirlmere and Ullswater."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Helvellyn (/hɛlˈvɛ.lɪn/) est un sommet montagneux du Lake District, dans le Nord-Est de l'Angleterre. Il est situé entre les lacs de Thirlmere et Ullswater, au nord de la ville d'Ambleside. Avec ses 950 m d'altitude, il s'agit du troisième plus haut sommet d'Angleterre, après Scafell Pike (978 m) et Scafell (964 m), qui se situent dans le même massif."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","赫爾維林峰（英語：Helvellyn）是位於英國英格蘭湖區國家公園內的一座山峰，也是湖區和英格蘭的第三高峰。赫爾維林峰形成自一個古老的火山口，在約450萬年之前，這裡曾經發生過一次劇烈的噴發。現在赫爾維林峰是湖區內一個重要的觀光景點，文學家塞繆爾·泰勒·柯勒律治和威廉·華茲華斯都曾到訪過這裡。"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Is sceird i Sasana í Helvellyn, atá suite i gCumbria."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Helvellyn (Archaic: Helvillon, mungkin dari : hal (tegalan) + velyn (kuning)) adalah sebuah gunung di Danau District Inggris, puncak dari . Terletak pada 950 meter (3.117 ft) di atas permukaan laut, adalah puncak tertinggi ketiga baik di Lake District dan Inggris."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Helvellyn (hɛlˈvɛlɪn ahoskatua) Ingalaterrako Lake District eskualdeko mendia da, bere mendilerroko tontorrik altuena dena. Eskualdeko eta Ingalaterra osoko hirugarren mendirik altuena da, aurrean Scafell Pike eta Sca Fell izanda. Antzinako sumendi baten galdara da, glaziazioan glaziarrek higatu zutena."
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2000/01/rdf-schema#comment","Helvellyn (/hɛlvɛ.lɪn/) (posible significado: páramo amarillo pálido) es una montaña en el distrito inglés de los lagos, el punto más alto de la cordillera Helvellyn, una línea de montañas norte-sur al norte de Ambleside, entre los lagos de Thirlmere y Ullswater. Helvellyn es el tercer punto más alto de Inglaterra y del Distrito de los Lagos, y el acceso a Helvellyn es más fácil que a los dos picos más altos de Scafell Pike y Sca Fell. El paisaje incluye tres profundas calas glaciares y dos crestas de punta afilada en el lado este (Striding Edge y Swirral Edge)."
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/name","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://dbpedia.org/property/name","Helvellyn"
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5272331237793
"http://dbpedia.org/resource/Helvellyn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.016053915023804
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/39_Dryas_octopetala_(2661256260).jpg"
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascent_of_Helvellyn,_Lake_District_-_June_09.jpg"
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketchmap_helvellyn_area.jpg"
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wordsworth_on_Helvellyn_by_Benjamin_Robert_Haydon.jpg"
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Tarn_and_Swirral_Edge.jpg"
"http://dbpedia.org/resource/Helvellyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nardus_stricta_in_Cumbria.jpg"
