"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/2000/01/rdf-schema#label","People from Zeeland"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Zeeland"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_the_Netherlands"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zeeland"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Zeeland"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://dbpedia.org/ontology/wikiPageID",11582938
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://dbpedia.org/ontology/wikiPageRevisionID",699942536
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Zeeland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Zeeland?oldid=699942536&ns=14"
