"subject","predicate","object"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2000/01/rdf-schema#label","Matthias Garbitius"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2000/01/rdf-schema#label","Matija Grbić"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2000/01/rdf-schema#label","Matthias Garbitius"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Garbitius or Matija Grbić (also Matthias Illyricus; around 1505 – 1559) was a German humanist, classical philologist and translator. Born in Istria, he emigrated to Nuremberg. Between 1545 and 1557 he was the dean of the philosophical faculty at the University of Tübingen. He is the first known Protestant from the Balkans."
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Garbitius (1505-1559), também conhecido como ""Matthias Garbitius Illyricus"" (Ístria, c. 1505 – Tübingen, 1 de Maio de 1559) foi um filólogo, reformador, humanista e professor universitário alemão. Deu aulas nas universidades de Wittenberg e de Tübingen."
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2000/01/rdf-schema#comment","Matthias Garbitius (auch Matthias Illyricus; * um 1505 in Istrien; † 1559 in Tübingen) war ein deutscher Altphilologe."
"http://dbpedia.org/resource/Matija_Grbić","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garbitius-crop-c0-5_0-5-400x500-70.jpg"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_classical_scholars"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tübingen_faculty"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Croatian_people"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_poets"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Istria"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Labin"
"http://dbpedia.org/resource/Matija_Grbić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_Lutheran_clergy"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageID",66556572
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageRevisionID",1070220530
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_and_Days"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philologist"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_Lutheran_clergy"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tübingen_faculty"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Croatian_people"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garbitius-crop-c0-5_0-5-400x500-70.jpg"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Istria"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Flacius"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istrian_peninsula"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jerome"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithalamium"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Labin"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_births"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translator"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_poets"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_literature"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Melanchthon"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanist"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Camerarius"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labin"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_classical_scholars"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Heidelberg"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11642043X"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p202002020"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Матија_Грбић"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HKhf"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matthias_Garbitius"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Matthias_Garbitius"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Matthias_Garbitius"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماثيو_جاربيتيوس"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5682091"
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125329"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garbitius-crop-c0-5_0-5-400x500-70.jpg?width=300"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/abstract","Matthias Garbitius (1505-1559), também conhecido como ""Matthias Garbitius Illyricus"" (Ístria, c. 1505 – Tübingen, 1 de Maio de 1559) foi um filólogo, reformador, humanista e professor universitário alemão. Deu aulas nas universidades de Wittenberg e de Tübingen."
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/abstract","Matthias Garbitius or Matija Grbić (also Matthias Illyricus; around 1505 – 1559) was a German humanist, classical philologist and translator. Born in Istria, he emigrated to Nuremberg. Between 1545 and 1557 he was the dean of the philosophical faculty at the University of Tübingen. He is the first known Protestant from the Balkans."
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/abstract","Matthias Garbitius (auch Matthias Illyricus; * um 1505 in Istrien; † 1559 in Tübingen) war ein deutscher Altphilologe."
"http://dbpedia.org/resource/Matija_Grbić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matija_Grbić?oldid=1070220530&ns=0"
"http://dbpedia.org/resource/Matija_Grbić","http://dbpedia.org/ontology/wikiPageLength",7884
"http://dbpedia.org/resource/Matija_Grbić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matija_Grbić"
