"subject","predicate","object"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imposter110201535"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpostors"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfTheRoses"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pretender"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Симнел, Ламберт"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","ランバート・シムネル"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","لامبرت سيمنل"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#label","Lambert Simnel"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Simnel (ur. ok. 1477, zm. ok. 1525) − oszust podający się za królewicza Ryszarda, księcia Yorku i , pretendent do tronu Anglii. Jego pochodzenie nie jest znane. Około dziesiątego roku życia został przygarnięty przez księdza Symondsa, który zaczął szkolić go w dworskich manierach i etykiecie, mając nadzieję na wykreowania nowego władcy. Ze względu na duże podobieństwo między Simmelem i zamordowanym synem Edwarda IV, Ryszardem, Symonds ogłosił Simnela ocalałym księciem. Gdy pojawiły się plotki o śmieci earla Warwick, Symonds ogłosił Simnela za zbiegłego przed prześladowcami earla, który także pretendował do tronu. Symonds poniósł jednak klęskę w starciu z armią królewską . Symonds został skazany na dożywotnie więzienie, zaś Simnela król ułaskawił i ofiarował mu pracę w królewskiej ku"
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Simnel (1477 – 1525) era un pretendente al trono inglese. Assieme a Perkin Warbeck fu uno dei due usurpatori che cercarono di rovesciare re Enrico VII verso la fine del XV secolo. Simnel divenne il simbolo di una ribellione yorkista organizzata da John de la Pole, I conte di Lincoln. La rivolta fu soffocata nel 1487. Simnel fu graziato e successivamente trovò lavoro nelle cucine reali."
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Simnel (ca. 1477-ca. 1525) fue un pretendiente al trono de Inglaterra. Su afirmación de ser Eduardo Plantagenet en 1487 constituyó una amenaza para el gobierno recién establecido por Enrique VII."
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","B'fheallsóir é Lambert Simnel (c. 1477 – c. 1525) a bhí ag ligean air go raibh sé i dteidil choróin Shasana. Rinne an t-éileamh gurbh é an Iarla Warwick i 1487 réimeas nuabhunaithe Rí Anraí VII (a bhí i gcoróin idir 1485–1509) a chur i mbaol. Rinneadh é ina cheann feadhna den réibiliún de lucht Eabhrac (Yorkist Rebellion) a d'eagraigh John de la Pole, Iarla Lincoln. Cuireadh an reibiliún síos in 1487. Tugadh pardún do Shimnel agus ina dhiaidh sin fostaíodh é mar scúille i seirbhís an Rí agus, ní b'fhaide anonn, ina sheabhcóir."
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Ламберт Симнел (англ. Lambert Simnel; около 1477, Оксфорд — около 1525) — самозванец, выдававший себя за Эдуарда Уорика, сына Джорджа, герцога Кларенса. Ставленник Йоркской партии в борьбе против короля Генриха VII Тюдора. Был захвачен в плен, помилован. Закончил жизнь как королевский сокольничий."
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Simnel (vers 1477 - vers 1525) était un enfant que l'on fit prétendant au trône d'Angleterre. Avec Perkin Warbeck, il fut un des deux imposteurs qui menacèrent le trône du roi Henri VII (1485-1509) pendant la dernière partie du XVe siècle."
"http://dbpedia.org/resource/Lambert_Simnel","http://www.w3.org/2000/01/rdf-schema#comment","Lambert SIMNEL (n. ĉ. 1477, m. ĉ. 1525) fraŭde pretendis la tronon de Anglio dum la regado de Henriko la 7-a. Oni scias nek lian veran nomon nek liajn gepatrojn, sed preskaŭ certas ke li estis de humila deveno. Kiam li havis dek jarojn li studis sub pastro nomita Roger Simon (aŭ eble Richard Symonds), kiu decidis iĝi reĝfaranto. Li notis ke Lambert Simnel similis al la supoze murditaj filoj de Eduardo la 5-a, kaj instruis al li kortegajn kutimojn. Unue li planis ŝajnigi ke Simnel estis Rikardo de Shrewsbury (1-a duko de Jorko), la pli juna filo de Eduardo, sed kiam li aŭdis raportojn ke Eduardo Plantaĝeneto (17-a grafo de Warwick) mortis en la Turo de Londono, li ŝanĝis sian planon: Eduardo Plantaĝeneto estis filo de Georgo Plantaĝeneto (duko de Clarence), frato de Eduardo la 4-a, kaj havi"
