"subject","predicate","object"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/2000/01/rdf-schema#label","Murdoch's Cave"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/2000/01/rdf-schema#comment","Murdoch's Cave, is a relatively small artificial cave created by William Murdoch (1754-1839) and his siblings in the soft red sandstone Lugar river bank cliff just upstream of the old Bellow Mill close to the confluence of the Bellow or Bello Water and the Glenmuir Water in Lugar, East Ayrshire, Scotland. The spelling 'Bellow' is used for consistency."
"http://dbpedia.org/resource/Murdoch's_Cave","http://xmlns.com/foaf/0.1/name","Murdoch's Cave"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/name","Murdoch's Cave"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.46762084960938
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.219219207763672
"http://dbpedia.org/resource/Murdoch's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Murdoch's_Cave_fireplace_&_window,_Bello_Mill,_Lugar,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/Murdoch's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Murdoch's_Cave_interior_view_of_door,_Bello_Mill,_Lugar,_East_Ayrshire,_Scotland.jpg"
"http://dbpedia.org/resource/Murdoch's_Cave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Murdoch's_Cave_entrance,_Bello_Mill,_Lugar,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/River_Lugar"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Murdoch's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Scotland"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageID",59218592
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageRevisionID",1062973296
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannel_coal"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugar,_East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Murdoch"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bello_Mill"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden's_Cave_(Auchinbay)"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleeves_Cove"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Murdoch's_Cave_entrance,_Bello_Mill,_Lugar,_East_Ayrshire.jpg"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lugar"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Murdoch's_Cave_interior_view_of_door,_Bello_Mill,_Lugar,_East_Ayrshire,_Scotland.jpg"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caves_of_Scotland"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x3YLwWxlvck"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60786762"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GG1L"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Cave"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Murdoch's_Cave_fireplace_&_window,_Bello_Mill,_Lugar,_East_Ayrshire.jpg?width=300"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/location","Lugar, East Ayrshire"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/otherName","Murdock's Cave"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/photo","William Murdoch's Cave fireplace & window, Bello Mill, Lugar, East Ayrshire.jpg"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/photoCaption","The interior of Murdoch's Cave showing the fireplace"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.georss.org/georss/point","55.467619 -4.2192194"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/ontology/abstract","Murdoch's Cave, is a relatively small artificial cave created by William Murdoch (1754-1839) and his siblings in the soft red sandstone Lugar river bank cliff just upstream of the old Bellow Mill close to the confluence of the Bellow or Bello Water and the Glenmuir Water in Lugar, East Ayrshire, Scotland. The spelling 'Bellow' is used for consistency."
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/access","Private"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/difficulty","Easy"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/entranceCount",1
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/gridRefUk","NS 59802 21549"
"http://dbpedia.org/resource/Murdoch's_Cave","http://dbpedia.org/property/hazards","Access"
"http://dbpedia.org/resource/Murdoch's_Cave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murdoch's_Cave?oldid=1062973296&ns=0"
