"subject","predicate","object"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestern(genre)ComedyFilms"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianComedyFilms"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardFranklin(director)"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/2000/01/rdf-schema#label","The True Story of Eskimo Nell"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/2000/01/rdf-schema#label","The True Story of Eskimo Nell"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/2000/01/rdf-schema#label","The True Story of Eskimo Nell"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/2000/01/rdf-schema#comment","The True Story of Eskimo Nell é um filme australiano de 1975."
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/2000/01/rdf-schema#comment","The True Story of Eskimo Nell (retitled Dick Down Under in the United Kingdom) is a 1975 Australian western comedy film produced, directed, and written by Richard Franklin, and starring Max Gillies as Deadeye Dick and Serge Lazareff as Mexico Pete. This was the first film produced by Richard Franklin. Based on and inspired by the bawdy Ballad of Eskimo Nell, which had actually been banned in Australia, with Deadeye Dick and Mexico Pete setting forth through the Australian Outback in search of the infamous prostitute, Eskimo Nell."
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://www.w3.org/2000/01/rdf-schema#comment","The True Story of Eskimo Nell est un film australien réalisé par Richard Franklin, sorti en 1975."
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://xmlns.com/foaf/0.1/name","The True Story of Eskimo Nell"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/property/name","The True Story of Eskimo Nell"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_True_Story_of_Eskimo_Nell_FilmPoster.jpeg"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_comedy_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Brian_May_(composer)"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Franklin_(director)"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Western_(genre)_comedy_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_independent_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_directorial_debut_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_independent_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageID",8527362
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageRevisionID",1096727222
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_I._Ginnane"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_comedy_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gillies"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Thomas_(actor)"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_Down_East"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elli_Maclure"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Australia"
"http://dbpedia.org/resource/The_True_Story_of_Eskimo_Nell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Ballou"
