"subject","predicate","object"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://www.w3.org/2000/01/rdf-schema#label","102nd Regiment of Foot (1781)"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://www.w3.org/2000/01/rdf-schema#comment","The 102nd Regiment of Foot was a regiment of the British Army between 1781 and 1785."
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1781"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_establishments_in_Great_Britain"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_disestablishments_in_Great_Britain"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1785"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageID",65909053
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageRevisionID",1082529773
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Bednore"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_colours,_standards_and_guidons"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_establishments_in_Great_Britain"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Mysore_War"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1781"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_disestablishments_in_Great_Britain"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1785"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104872821"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSnzm"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regiments_of_Foot"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/abstract","The 102nd Regiment of Foot was a regiment of the British Army between 1781 and 1785."
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/102nd_Regiment_of_Foot_(1781)?oldid=1082529773&ns=0"
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://dbpedia.org/resource/102nd_Regiment_of_Foot_(1781)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/102nd_Regiment_of_Foot_(1781)"
