"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","People from Tallassee, Alabama"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tallapoosa_County,_Alabama"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Elmore_County,_Alabama"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Alabama"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","People from Tallassee, Alabama"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://dbpedia.org/ontology/wikiPageID",43581831
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",621547208
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Tallassee,_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Tallassee,_Alabama?oldid=621547208&ns=14"
