"subject","predicate","object"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6HoursOfEstoril"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/2000/01/rdf-schema#label","2001 1000km of Estoril"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 1000 km of Estoril was the fourth race of the 2001 European Le Mans Series season. It took place at Autódromo do Estoril, Portugal, on July 15, 2001. Although it was planned for 1000 km, the race had to be stopped when it ran over its 6-hour maximum limit. The overall winner in LMP, as well as the class winners in GTS and GT, each won automatic entry to the 2002 24 Hours of Le Mans. The winning team was initially disqualified after the podium ceremony for an incident with Tom Coronel's Audi during the race, but later reinstated."
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070312065852/http:/www.imsaracing.net/races/01estoril/RaceResults.htm"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estoril_track_map.svg"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_European_Le_Mans_Series_season"
"http://dbpedia.org/resource/2001_1000km_of_Estoril","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Portuguese_motorsport"
