"subject","predicate","object"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sWarFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByH.G.Wells"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWorldWarIIPropagandaFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Films"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISpyFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingNaziOccultism"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpyFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvisibleManFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEdwinL.Marin"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpyFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPropagandaFilms"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Invisible Agent"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Der unsichtbare Agent"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Invisible Agent"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Invisible Agent"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","L'Agent invisible contre la Gestapo"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Агент-невидимка"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Joe l'inafferrabile"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","透明スパイ"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#label","Niewidzialny agent"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","L'agente invisibile (Invisible Agent), noto anche col titolo Joe l'inafferrabile, è un film fantaspionistico del 1942 per la regia di Edwin L. Marin, prodotto dalla Universal Studios, liberamente tratto da romanzo di H.G. Wells L'uomo invisibile (1885)."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","L'Agent invisible contre la Gestapo (Invisible agent) est un film américain réalisé par Edwin L. Marin, sorti en 1942. Ce film est le quatrième sur le sujet de l'invisibilité. Le troisième film, La Femme invisible étant totalement indépendant des autres films, on peut considérer celui-ci comme la seconde suite du film original puisque le héros est le descendant du premier homme invisible. En effet il se fait appeler Frank Raymond mais son véritable nom est Frank Griffin. Le film fait partie de la série des Universal Monsters."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Niewidzialny agent (ang. Invisible Agent) – amerykański film 1942 roku, będący połączeniem filmu grozy, komedii oraz kina szpiegowskiego. Film jest kontynuacją obrazu Niewidzialna kobieta z 1940 roku i jest oparty na powieści Niewidzialny człowiek Herbera George’a Wellsa."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Der unsichtbare Agent ist eine US-amerikanische Mischung aus Filmkomödie und Spionagefilm aus dem Jahr 1942. Das Drehbuch basiert lose auf dem Roman Der Unsichtbare von H. G. Wells."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","『透明スパイ』（とうめいスパイ、原題：Invisible Agent）は、1942年公開のアメリカ合衆国の映画。『透明人間』シリーズの第4作目。第二次世界大戦勃発の影響を受け、国民の戦意高揚を目的に製作され、ナチス・ドイツと大日本帝国が敵役として登場する。 脚本のカート・シオドマクはナチス政権から逃れてドイツを出国した身であり、映画ではナチスを無能扱いするなど反ナチ感情が現れている。特殊効果は『』『』に引き続きが担当している。"
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Agent is a 1942 American action and spy film directed by Edwin L. Marin with a screenplay written by Curt Siodmak. For the cast, the invisible agent is played by Jon Hall, with Peter Lorre and Sir Cedric Hardwicke performing as members of the Axis, and Ilona Massey and Albert Basserman as Allied spies."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Agent é um filme de ficção científica produzido nos Estados Unidos, dirigido por Edwin L. Marin e lançado em 1942."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Agent is een Amerikaanse sciencefictionfilm uit 1942, gedistribueerd door Universal Pictures. De film is het vervolg op The Invisible Woman. Hoofdrollen werden vertolkt door , en Peter Lorre."
"http://dbpedia.org/resource/Invisible_Agent","http://www.w3.org/2000/01/rdf-schema#comment","«Агент-невидимка» (англ. Invisible Agent) — фильм ужасов режиссёра Эдвина Л. Марина, снятый в 1942 году. Фильм входит в классическую серию фильмов ужасов студии Universal."
"http://dbpedia.org/resource/Invisible_Agent","http://xmlns.com/foaf/0.1/name","Invisible Agent"
"http://dbpedia.org/resource/Invisible_Agent","http://dbpedia.org/property/name","Invisible Agent"
"http://dbpedia.org/resource/Invisible_Agent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invisibleagent.jpg"
"http://dbpedia.org/resource/Invisible_Agent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilona_Massey-Invisible_Agent.jpg"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_films_made_in_wartime"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_II_propaganda_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Classic_Monsters_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hans_J._Salter"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spy_action_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edwin_L._Marin"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_The_Invisible_Man"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Curt_Siodmak"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Nazi_Germany"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_spy_films"
"http://dbpedia.org/resource/Invisible_Agent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_action_films"
"http://dbpedia.org/resource/Invisible_Agent","http://dbpedia.org/ontology/wikiPageID",2689093
"http://dbpedia.org/resource/Invisible_Agent","http://dbpedia.org/ontology/wikiPageRevisionID",1116839024
"http://dbpedia.org/resource/Invisible_Agent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
