"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia people"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Encyclopedists"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikimedia_people"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open_content_people"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia people"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://dbpedia.org/ontology/wikiPageID",41491664
"http://dbpedia.org/resource/Category:Wikipedia_people","http://dbpedia.org/ontology/wikiPageRevisionID",1085237723
"http://dbpedia.org/resource/Category:Wikipedia_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Category:Wikipedia_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_people?oldid=1085237723&ns=14"
