"subject","predicate","object"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/2000/01/rdf-schema#label","The Girl from Rio (1927 film)"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Girl from Rio is a 1927 American silent romance film directed by Tom Terriss and starring Carmel Myers, Walter Pidgeon and Richard Tucker."
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://xmlns.com/foaf/0.1/name","The Girl from Rio"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://dbpedia.org/property/name","The Girl from Rio"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Girl_from_Rio_(1927_film).jpg"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_romance_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tom_Terriss"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romance_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://dbpedia.org/ontology/wikiPageID",60670864
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105828441
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bischoff"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/The_Girl_from_Rio_(1927_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gotham_Pictures_films"
