"subject","predicate","object"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodents"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHystricognathRodents"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Trugratten"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Buskråttor"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","デグー科"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","داغيات"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodòntids"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Дегові"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodontidae"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Восьмизубовые"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","八齿鼠科"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","데구과"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodontidae"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodontidae"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Schijnratten"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodontidae"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Osmákovití"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Koszatniczkowate"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodontidae"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Buskråttor (Octodontidae) är en familj i underordningen piggsvinsartade gnagare som förekommer i Sydamerika. I familjen finns åtta släkten med tillsammans 13 arter. En art, degun (Octodon degus), förekommer även i Europa som sällskapsdjur."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Octodontidae is a family of rodents, restricted to southwestern South America. Fourteen species of octodontid are recognised, arranged in seven genera. The best known species is the common degu, Octodon degus. Members of the genus Aconaemys are referred to as rock rats, and members of genera Octodon and Octodontomys are called degus, though the name degu on its own historically implied O. degu. The single member of Spalacopus, S. cyanus, is called the coruro. Members of the other genera are called viscacha rats."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Schijnratten (Octodontidae) zijn een familie van knaagdieren uit de superfamilie en parvorde Caviida die voorkomt in de zuidelijke Andes van Zuid-Amerika. Er bestaan acht levende geslachten met dertien soorten; daarnaast is er een vrij groot aantal fossiele geslachten bekend. De bekendste soort is de degoe (Octodon degus), die ook in Europa wel als huisdier wordt gehouden. Ook de kamratten (Ctenomyidae) worden vaak als leden van deze familie gezien."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","الدَّاغِيَّات فصيلة من القوارض، يقتصر وجودها على جنوب غرب أمريكا الجنوبية . تم التعرف على أربعة عشر نوعًا في سبعة أجناس. أشهر أجناسها الداغي واليرنب والقباع والغندي والكبرميس. هي قوارض متوسطة الحجم تطول من ١٢ إلى ٢٠ سم. لديها فراء طويل حريري، وعادة ما يكون بني اللون، وغالبًا ما يكون شاحبًا في الجانب السفلي. الاسم العلمي""octodont"" مشتق من نمط تآكل أسنانهم، والذي يشبه الشكل 8. معظمها حيوانات ليلية، اجتماعية، تختبئ، على الرغم من أن الدغو نهاري إلى حد كبير. وهي حيوانات عاشبة تأكل الدرنات والصبار ."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Octodontidés (Octodontidae) forment une famille de rongeurs d'Amérique du Sud. On trouve ces petits animaux aux allures de petits rats en Amérique du Sud, dans les zones rocheuses situées entre le niveau de la mer et 3 500 m d'altitude, au Pérou, Bolivie, Chili et Argentine."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Дегові, віскашеві або восьмизубові або (Octodontidae) — родина гризунів. Найдавніший викопний матеріал походить з пізнього олігоцену Південної Америки."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Octodontidae é uma família de roedores sul-americanos."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Els octodòntids (Octodontidae) són una família de rosegadors que habita exclusivament a Sud-amèrica. Se'n reconeixen tretze espècies repartides en nou gèneres. L'espècie més coneguda és el degú (Octodon degus)."
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","八齿鼠科（学名：Octodontidae）也作豎毛鼠科，是啮齿目豪猪亚目中的一科，分布于南美洲，包括以下几属： 
* 智利石鼠属（Aconaemys） 
* 八齿鼠属（Octodon） 
* 八齿山鼠属（Octodontomys） 
* 胶鼠属（Octomys） 
* 黄金兔鼠属（Pipanacoctomys） 
* Salinoctomys 
* 鼢足鼠属（Spalacopus） 
* 阿根廷平原鼠属（Tympanoctomys ）"
"http://dbpedia.org/resource/Octodontidae","http://www.w3.org/2000/01/rdf-schema#comment","Gli Octodontidi (Octodontidae Waterhouse, 1840) sono una famiglia di roditori originaria del Sudamerica alla quale appartengono i degu, i ratti viscaccia ed il cururo."
