"subject","predicate","object"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://www.w3.org/2000/01/rdf-schema#label","2018 Meridian Canadian Open"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Meridian Canadian Open was held from January 16–21 at the in Camrose, Alberta. This was the fourth Grand Slam of Curling event and third ""major"" of the 2017–18 curling season. In the Men's final Peter de Cruz and his team from Geneva, Switzerland won their first Grand Slam title and the first by a Swiss men's team. They also became just the third non-Canadian team to win a Grand Slam as they defeated Niklas Edin. This marked the second straight Grand Slam event in which two non-Canadian men's teams contested the final."
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Canadian_curling"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2018_sports_events_in_Canada"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Open_of_Curling"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Camrose,_Alberta"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Alberta"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageID",56325885
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1083422626
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Homan"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Scheidegger"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_Peterson"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Svae"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_McManus"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Seon-yeong_(curler)"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Peterman"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Eriksson"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachelle_Brown"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrel_Griffith"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Walker_(curler)"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammy_McMillan_Jr."
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Fyfe"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Sundgren"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Wilson-Westcott"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_McEwen"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlin_Schneider"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seong_Se-hyeon"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Dunstone"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Court"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Courtney"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Alberta"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Landsteiner"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Thiessen"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine,_Minnesota"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Carey"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Cruz"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Bottcher"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Ferguson"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton,_Alberta"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh,_Scotland"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Hasselborg"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Lawes"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Overton-Clapham"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shuster"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fry"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Sweeting"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Eun-Jung_(curler)"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hodgson"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/2018_Meridian_Canadian_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
