"subject","predicate","object"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands Off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands Off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands Off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands Off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Hands Off My Baby"
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","«Keep Your Hands Off My Baby» (с англ. — «Убери руки от моей крошки») — песня, написанная Кэрол Кинг и Джерри Гоффином. Песня записывалась многими исполнителями; наиболее известная версия принадлежит американской исполнительнице Эве Бойд, известной под сценическим псевдонимом Little Eva — её версия вышла в виде сингла (с песней «Where Do I Go?» на стороне «Б») в 1962 году и достигла двенадцатой позиции в чартах Billboard."
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","""Keep Your Hands off My Baby"" is a song written by Gerry Goffin and Carole King."
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Keep Your Hands Off My Baby è una canzone scritta da Gerry Goffin e Carole King. È stata registrata da numerosi artisti, fra cui Little Eva, la quale ha pubblicato come singolo, con al lato B Where Do I Go?, il brano nel 1962; il 45 giri è arrivato al dodicesimo posto sulla classifica Billboard Hot 100 ed al sesto nella R&B Singles nel 1962. Altri artisti che hanno registrato la canzone sono stati i Beatles, Kirsty MacColl, Helen Shaprio, Lindisfarne, Skeeter Davis, i Trashmen e Wayne Fontana."
"http://dbpedia.org/resource/Keep_Your_Hands_off_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Keep Your Hands Off My Baby est une chanson écrite par Gerry Goffin et Carole King. Elle a été enregistrée par de nombreux artistes, notamment en 1962 par Little Eva, version qui a atteint la 12e position au palmarès Billboard."
