"subject","predicate","object"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://www.w3.org/2000/01/rdf-schema#label","الاستدامة ومقاومة التغيير المنهجي"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://www.w3.org/2000/01/rdf-schema#label","Sustainability and systemic change resistance"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://www.w3.org/2000/01/rdf-schema#comment","أثبتت مشكلة الاستدامة البيئية صعوبة في حلها. حاولت الحركة البيئية الحديثة حل المشكلة بعدة طرق لكن لم يُحرز سوى تقدم ضئيل، كما وضحت الآثار البيئية الخطيرة والافتقار إلى التقدم الكافي بشأن مشكلة تغير المناخ. هناك شيء ما داخل النظام البشري يمنع التغيير إلى أسلوب السلوك المستدام. إن سمة النظام هي مقاومة التغيير المنهجية، تُعرف مقاومة التغيير أيضاً باسم المقاومة التنظيمية أو حواجز التغيير أو مقاومة السياسات."
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://www.w3.org/2000/01/rdf-schema#comment","The environmental sustainability problem has proven difficult to solve. The modern environmental movement has attempted to solve the problem in a large variety of ways. But little progress has been made, as shown by severe ecological footprint overshoot and lack of sufficient progress on the climate change problem. Something within the human system is preventing change to a sustainable mode of behavior. That system trait is systemic change resistance. Change resistance is also known as organizational resistance, barriers to change, or policy resistance."
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Change_management"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageID",32564255
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageRevisionID",1089791040
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_car"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermostat"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoupling_(organizational_studies)"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panarchy_(ecology)"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_social_responsibility"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sterman"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_thinking"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem_management"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_leverage_points"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_erosion"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environmental_Programme"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution_control"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback_loops"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Protocol"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Day"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contour_farming"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common-pool_resources"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Stewardship_Council"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conference_on_the_Human_Environment"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_revolution"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Senge"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Change_management"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_population_growth"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limits_to_Growth"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_PAT"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programme_for_the_Endorsement_of_Forest_Certification"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_economics"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environment_Programme"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_insulation"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Climate_Summit"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_efficiency"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Framework_Convention_on_Climate_Change"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_pollution"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_hierarchy"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_attribution_error"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Friedman"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd–Hagel_Resolution"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Summit"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_footprint"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Corporation_(2003_film)"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability_science"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World3"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_cause_analysis"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_dynamics"
"http://dbpedia.org/resource/Sustainability_and_systemic_change_resistance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Inconvenient_Truth"
