"subject","predicate","object"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThePhiladelphiaInquirerPeople"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsWriter110640084"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportswritersFromPennsylvania"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuffalo,NewYork"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sWriters"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonUniversityAlumni"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2000/01/rdf-schema#label","Glen Macnow"
"http://dbpedia.org/resource/Glen_Macnow","http://www.w3.org/2000/01/rdf-schema#comment","Glen Harry Macnow (born April 23, 1955) is a Philadelphia, Pennsylvania sports talk radio host on 94 WIP."
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Philadelphia"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_alumni"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Philadelphia_Inquirer_people"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_radio_personalities"
"http://dbpedia.org/resource/Glen_Macnow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_writers"
