"subject","predicate","object"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1852"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInAlabama"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/2000/01/rdf-schema#label","Barton Academy"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Barton Academy is a historic Greek Revival school building located on Government Street in Mobile, Alabama, United States. It was under construction from 1836 to 1839 and was designed by architects James H. Dakin, Charles B. Dakin, and James Gallier, Sr. Gallier and the Dakin brothers also designed the nearby Government Street Presbyterian Church. Barton Academy was the first public school in the state of Alabama."
"http://dbpedia.org/resource/Barton_Academy","http://xmlns.com/foaf/0.1/name","Barton Academy"
"http://dbpedia.org/resource/Barton_Academy","http://dbpedia.org/property/name","Barton Academy"
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.68851852416992
"http://dbpedia.org/resource/Barton_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.04779815673828
"http://dbpedia.org/resource/Barton_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barton_Academy_by_Highsmith.jpg"
"http://dbpedia.org/resource/Barton_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Alabama"
"http://dbpedia.org/resource/Barton_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1852"
"http://dbpedia.org/resource/Barton_Academy","http://dbpedia.org/ontology/wikiPageID",15543760
