"subject","predicate","object"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistSongs"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsOfTheSpanishCivilWar"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingABestActorGoyaAwardWinningPerformance"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCarlosSaura"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartySongs"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishDramaFilms"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Films"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageSongs"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCivilWarFilms"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela! (film)"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","Ω! Καρμέλα"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","아 카르멜라"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","Aj, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#label","¡Ay, Carmela!"
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#comment","¡Ay, Carmela! es una película española dirigida por Carlos Saura y producida por Andrés Vicente Gómez. Ganó el galardón de mejor película de la V edición de los Premios Goya. La base de la película es la obra teatral homónima de José Sanchis Sinisterra. El título del filme hace referencia a una canción muy popular durante la guerra civil española, El paso del Ebro."
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#comment","Aj, Carmela! (tytuł oryg. ¡Ay, Carmela!) – hiszpańsko-włoski film obyczajowy, dramat wojenny z 1990 roku w reżyserii Carlosa Saury, podejmujący tematykę wojny domowej w Hiszpanii. Scenariusz autorstwa C. Saury i Rafaela Azcony powstał na podstawie sztuki José Sanchísa Sinisterry. Tytuł filmu nawiązuje do pieśni wojskowej śpiewanej przez żołnierzy sił republikańskich w czasie hiszpańskiej wojny domowej (rozgrywającej się w latach 1936–1939)."
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#comment","Το Ω! Καρμέλα (πρωτότυπος τίτλος: ¡Ay Carmela!) είναι ισπανική ταινία του 1990 σε σκηνοθεσία του Κάρλος Σάουρα. Έχει τιμηθεί με 13 βραβεία Γκόγια, μεταξύ των οποίων της καλύτερης ταινίας."
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#comment","¡Ay, Carmela! is een Spaans-Italiaanse dramafilm uit 1990 onder regie van Carlos Saura."
"http://dbpedia.org/resource/¡Ay_Carmela!","http://www.w3.org/2000/01/rdf-schema#comment","¡Ay Carmela! is a 1990 Spanish comedy-drama film directed by Carlos Saura and based on the eponymous play by José Sanchís Sinisterra. The film stars Carmen Maura, Andrés Pajares, and Gabino Diego as a trio of travelling players performing for the Republic, who inadvertently find themselves on the nationalist side during the closing months of the Spanish Civil War. The film was selected as the Spanish entry for the Best Foreign Language Film at the 63rd Academy Awards, but was not accepted as a nominee."
