"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Schott","http://www.w3.org/2000/01/rdf-schema#label","Johannes Schott"
"http://dbpedia.org/resource/Johannes_Schott","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Schott (19 June 1477 – c. 1550) was a book printer from Strasbourg. He printed a large number of books, including tracts from Martin Luther and other Reformers. He was a well-educated man, who had relationships with some of the leading humanists of his time. His press also was one of the first to be able to print chiaroscuro woodcuts."
"http://dbpedia.org/resource/Johannes_Schott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schott_Johann_Opus_calamitatum_Baptistae_(1502).png"
"http://dbpedia.org/resource/Johannes_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_printers"
"http://dbpedia.org/resource/Johannes_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1477_births"
"http://dbpedia.org/resource/Johannes_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550_deaths"
"http://dbpedia.org/resource/Johannes_Schott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Strasbourg"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageID",68454306
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageRevisionID",1104738472
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Brunfels"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Gersdorff"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Mentelin"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_von_Hutten"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Weiditz"
"http://dbpedia.org/resource/Johannes_Schott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_printers"
