"subject","predicate","object"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Кестамбер"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Кестамбер"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","Questembert"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#label","凯斯唐贝尔"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","Questembert (en bretó Kistreberzh) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 6.585 habitants. A l'inici del curs 2007 el 2,7% dels alumnes del municipi eren matriculats a la primària bilingüe."
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","Questembert (bretonisch: Kistreberzh) ist eine französische Gemeinde mit 7862 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne, ca. 21 Kilometer von Vannes entfernt. Sie gehört zum Arrondissement Vannes und zum Kantons."
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","Questembert (French pronunciation: ​[kɛstɑ̃bɛʁ]; Breton: Kistreberzh) is a commune in the Morbihan department in Brittany in north-western France. It is located approximately 25 km (16 mi) from Vannes."
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","凯斯唐贝尔（法語：Questembert，法语发音：[kɛstɑ̃bɛʁ]；布列塔尼語：Kistreberzh）是法国莫尔比昂省的一个市镇，位于该省东部，属于瓦讷区。"
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","Questembert [kɛstɑ̃bɛʁ] est une commune française située dans le département du Morbihan, en région Bretagne. La ville est le chef-lieu du canton de Questembert et le centre de Questembert Communauté."
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","Questembert (bretainieraz Kistreberzh) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Questembert","http://www.w3.org/2000/01/rdf-schema#comment","Questembert é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 66,79 km². Em 2010 a comuna tinha 7 997 habitantes (densidade: 119,7 hab./km²)."
