"subject","predicate","object"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsBooks"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1202Books"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1200sBooks"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber Abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber Abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber abbaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Книга абака"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber Abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber Abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","ليبر أباتشي"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","算盤の書"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber Abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber Abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Liber abaci"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#label","Книга абака"
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#comment","Il Liber abbaci, noto anche come Liber abaci, è un trattato di argomento matematico. Scritto in latino medievale nel 1202 dal matematico pisano Leonardo Fibonacci, che nel 1228 ne pubblicò una seconda stesura, ha svolto un ruolo fondamentale nella storia della matematica occidentale ed è ritenuto uno dei libri più importanti e fecondi del Medioevo. Su questo trattato, per oltre tre secoli, si formeranno maestri e allievi della scuola toscana. L'equilibrio fra teoria e pratica era di fatto raggiunto. Fibonacci dice: ""Ho dimostrato con prove certe quasi tutto quello che ho trattato""."
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#comment","ليبري أباتشي (بالإيطالية: Liber Abaci)‏ هو كتاب في الرياضيات وبالتحديد في الحسابيات كتبه عالم الرياضيات الإيطالي ليوناردو فيبوناتشي. يعتبر هذا الكتاب من أوائل الكتب اللائي نُشرن في العالم الغربي والواصفة لنظام العد الهندي العربي."
"http://dbpedia.org/resource/Liber_Abaci","http://www.w3.org/2000/01/rdf-schema#comment","Книга абака (лат. Liber abaci) — главный труд Фибоначчи (Леонардо Пизанского), посвящённый изложению и пропаганде десятичной арифметики. Книга написана в 1202 г., вторая переработанная редакция — 1228 г., посвящена Майклу Скоту. До наших дней дошла только вторая версия. Абаком Леонардо Пизанский называл арифметические вычисления. В сочинении 15 глав (книг). Книга I вводит арабо-индийские цифры, сразу описывает алгоритм умножения (который в новой системе неизмеримо проще, чем в старой, римской) и показывает, как преобразовать числа из старой системы в новую."
