"subject","predicate","object"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRomanticComedyFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAdamBrooks"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudioCanalFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingTitleFilmsFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRomanticComedyFilms"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","나의 특별한 사랑 이야기"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Un jour, peut-être"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Да, нет, наверное"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","بالتأكيد، ربما"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","愛情三選一"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Na pewno, być może"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Vielleicht, vielleicht auch nicht"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Určitě, možná"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Certamente, forse"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","ラブ・ダイアリーズ"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Definitely, Maybe"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#label","Так, можливо"
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","Certamente, forse (Definitely, Maybe) è un film del 2008 diretto da Adam Brooks, con protagonisti Ryan Reynolds, Abigail Breslin e Isla Fisher."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","Definitely, Maybe é um filme franco-britânico-norteamericano de 2008, do gênero comédia romântica, distribuído pela Universal Pictures, dirigido por Adam Brooks e estrelado por Ryan Reynolds, Isla Fisher, Rachel Weisz, Elizabeth Banks, e Abigail Breslin."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","Definitely, Maybe is a 2008 romantic comedy film written and directed by Adam Brooks, and starring Ryan Reynolds, Isla Fisher, Rachel Weisz, Elizabeth Banks, Abigail Breslin, and Kevin Kline. Set in New York City, the film is about a former political consultant who tries to help his daughter understand his impending divorce by telling her the story of his past romantic relationships and how he ended up marrying her mother. The film grossed $55 million worldwide."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","Un jour, peut-être ou Bien sûr, peut-être au Québec (Definitely, Maybe) est une comédie romantique américano-britanno-française-allemande, écrite et réalisée par Adam Brooks, sortie en 2008."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","«Да, нет, наверное» (англ. Definitely, Maybe) — американская романтическая комедия 2008 года с Райаном Рейнольдсом, Айлой Фишер, Рэйчел Вайс, Элизабет Бэнкс и Эбигейл Бреслин. Дочь помогает отцу разобраться в своих чувствах к трём женщинам."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","Na pewno, być może (ang. Definitely, Maybe) – amerykańsko-brytyjsko-francusko-niemiecka komedia romantyczna z 2008 roku w reżyserii ."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","Definitely, Maybe és una comèdia i una pel·lícula romàntica de 2008 dirigida per Adam Brooks i protagonitzada per Ryan Reynolds, Isla Fisher, Rachel Weisz, Elizabeth Banks i Abigail Breslin."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","《나의 특별한 사랑 이야기》(Definitely, Maybe)는 프랑스에서 제작된 감독의 2007년 코미디, 드라마, 미스터리, 멜로/로맨스 영화이다. 라이언 레이놀즈 등이 주연으로 출연하였고 팀 베번 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Definitely,_Maybe","http://www.w3.org/2000/01/rdf-schema#comment","《確定地可能》（英語：Definitely, Maybe，香港译《情謎3顆心》，台湾译《愛情三選一》）是一部浪漫喜劇電影，由導演與英國著名的製片團隊Working Title Films所拍攝的，由萊恩·雷諾斯、艾拉·費雪及艾碧·貝絲琳等主演。"
