"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/2000/01/rdf-schema#label","LGBT people from Spain"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_people"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_Spain"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_nationality"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT people from Spain"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://dbpedia.org/ontology/wikiPageID",6535582
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",944753629
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_people_from_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_people_from_Spain?oldid=944753629&ns=14"
