"subject","predicate","object"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianOppositionGroups"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conspiracy106524935"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracies"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#label","Союз спасения"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#label","Frälsningsunionen"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#label","Союз спасіння"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#label","Unia Zbawienia"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#label","Union of Salvation"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#label","União da Salvação"
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","The Union of Salvation (Russian: Союз спасения, tr. Sojuz spasenyja), formed in 1816, also known as the Society of True and Loyal Sons of the Fatherland (Russian: Общество истинных и верных сынов отечества, romanized: Obšestvo istinnych i vernych synov otečestva) since 1817, was the first secret political society of the Decembrists."
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","Unia Zbawienia (Towarzystwo Prawdziwych i Wiernych Synów Ojczyzny) – tajne stowarzyszenie polityczne oraz pierwsza organizacja dekabrystów założona w Sankt Petersburgu 9 (21) lutego 1816 roku. Unia powstała na bazie dwóch innych organizacji – i ."
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","Союз спасения («Общество истинных и верных сынов Отечества») — тайное политическое общество, первая декабристская организация, возникшая в Российской империи в Санкт-Петербурге 9 (21) февраля 1816 года на базе двух преддекабристских организаций — «Священной артели» и «Семёновской артели»."
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","AUnião da Salvação (em russo : Союз спасения, tr. Soyuz spaseniya), formada em 1816, também conhecida como a ""Sociedade dos Filhos Verdadeiros e Leais da Pátria"" (em russo: Общество истинных и верных сынов отечества) desde 1817, foi a primeira sociedade política secreta dos Dezembristas."
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","Союз спасіння, або Союз порятунку — одна з перших таємних політичних організацій, з яких потім виріс рух декабристів у Росії й в Україні. Коли Союз оформився і розробив свій статут (головний автор його — Пестель Павло Іванович), воно отримало назву Товариства істинних і вірних синів Вітчизни. Метою Союзу спасіння була ліквідація кріпацтва й абсолютизму і встановлення конституційної монархії. Мала масонські форми організації (див. Масонство), поділялася за ступенями підлеглості на «братів», «мужів» та організаторів союзу — «боляр» («бояр»)."
"http://dbpedia.org/resource/Union_of_Salvation","http://www.w3.org/2000/01/rdf-schema#comment","Frälsningsunionen (ryska Союз спасения, från 1817 ""Sällskapet för de sanna och trogna sönerna av Fäderneslandet"", ry. Общество истинных и верных сынов Отечества) (1816-1817), var den första hemliga dekabristorganisationen i Ryssland."
"http://dbpedia.org/resource/Union_of_Salvation","http://xmlns.com/foaf/0.1/name","Union of Salvation"
"http://dbpedia.org/resource/Union_of_Salvation","http://xmlns.com/foaf/0.1/name","Союз спасения"
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/property/name","Union of Salvation"
"http://dbpedia.org/resource/Union_of_Salvation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolman_decembrists.jpg"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_Russia"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_societies_in_Russia"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracies"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1818"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1816"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_disestablishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/Union_of_Salvation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decembrists"
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageID",8705854
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageRevisionID",1122527580
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Muravyov-Apostol"
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_societies_in_Russia"
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_serfdom"
"http://dbpedia.org/resource/Union_of_Salvation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decembrists"
