"subject","predicate","object"
"http://dbpedia.org/resource/Pseudopod","http://www.w3.org/2000/01/rdf-schema#label","Pseudopod"
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/ontology/wikiPageID",28366097
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/ontology/wikiPageRevisionID",964115944
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudopodia"
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pseudopodia"
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Pseudopod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pseudopod?oldid=964115944&ns=0"
"http://dbpedia.org/resource/Pseudopod","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Pseudopod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pseudopod"
