"subject","predicate","object"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionBooks"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Strange Piece of Paradise"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Strange Piece of Paradise: A Return to the American West to Investigate My Attempted Murder—And Solve the Mystery of Myself is a 2006 non-fiction book (ISBN 978-0374134983) by the American writer Terri Jentz."
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageID",8100386
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageRevisionID",1076141978
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Jentz"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cline_Falls_State_Scenic_Viewpoint"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_Now"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_tv"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikecentennial"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN2"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_limitations"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe_Award"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/05/14/books/review/14roach.html"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vvmw"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rg5b"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Strange_Piece_of_Paradise"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7621446"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/abstract","Strange Piece of Paradise: A Return to the American West to Investigate My Attempted Murder—And Solve the Mystery of Myself is a 2006 non-fiction book (ISBN 978-0374134983) by the American writer Terri Jentz."
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Strange_Piece_of_Paradise?oldid=1076141978&ns=0"
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://dbpedia.org/ontology/wikiPageLength",2787
"http://dbpedia.org/resource/Strange_Piece_of_Paradise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Strange_Piece_of_Paradise"
