"subject","predicate","object"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/2000/01/rdf-schema#label","Boltenia villosa"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/2000/01/rdf-schema#label","Boltenia villosa"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/2000/01/rdf-schema#label","Boltenia villosa"
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Boltenia villosa is a species of tunicate, a marine invertebrate of the family Pyuridae. Common names include the spiny-headed tunicate, the hairy sea squirt, the stalked hairy sea squirt and the bristly tunicate. This species was first described in 1864 by the American marine biologist William Stimpson who gave it the name Cynthia villosa. It was later transferred to the genus Boltenia. The type locality is Puget Sound, Washington state, United States."
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Boltenia villosa is een zakpijpensoort uit de familie van de Pyuridae. Deze soort werd in 1864 voor het eerst beschreven door de Amerikaanse zeebioloog , die het de naam Cynthia villosa gaf. Het werd later overgebracht naar het geslacht Boltenia. Het typeplaats is Puget Sound, in de Amerikaanse staat Washington."
"http://dbpedia.org/resource/Boltenia_villosa","http://www.w3.org/2000/01/rdf-schema#comment","Boltenia villosa är en sjöpungsart som först beskrevs av William Stimpson 1864. Boltenia villosa ingår i släktet Boltenia och familjen lädermantlade sjöpungar. Inga underarter finns listade."
"http://dbpedia.org/resource/Boltenia_villosa","http://xmlns.com/foaf/0.1/name","Boltenia villosa"
"http://dbpedia.org/resource/Boltenia_villosa","http://dbpedia.org/property/name","Boltenia villosa"
"http://dbpedia.org/resource/Boltenia_villosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boltenia_villosa.jpg"
"http://dbpedia.org/resource/Boltenia_villosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stolidobranchia"
"http://dbpedia.org/resource/Boltenia_villosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1864"
"http://dbpedia.org/resource/Boltenia_villosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
