"subject","predicate","object"
"http://dbpedia.org/resource/2011_German_Football_League","http://www.w3.org/2000/01/rdf-schema#label","German Football League 2011"
"http://dbpedia.org/resource/2011_German_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2011 German Football League"
"http://dbpedia.org/resource/2011_German_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 German Football League season was the thirty third edition of the top-level American football competition in Germany and twelfth since the renaming to German Football League."
"http://dbpedia.org/resource/2011_German_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","German Football League 2011 ist ein Überblick über die Saison 2011 der American-Football-Bundesliga, die 33. Saison der 1. Bundesliga/GFL."
"http://dbpedia.org/resource/2011_German_Football_League","http://xmlns.com/foaf/0.1/homepage","http://www.gfl.info"
"http://dbpedia.org/resource/2011_German_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_American_football"
"http://dbpedia.org/resource/2011_German_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Football_League_seasons"
"http://dbpedia.org/resource/2011_German_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_German_sport"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageID",67910080
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1122606801
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_Monarchs"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Adler"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franken_Knights"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Football_League_seasons"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_American_football"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Rebels"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Cowboys"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Blue_Devils"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Scorpions"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Bowl"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel_Baltic_Hurricanes"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorker_Lions"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assindia_Cardinals"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_German_sport"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg_Mercenaries"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwäbisch_Hall_Unicorns"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mönchengladbach_Mavericks"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Phantoms"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_League"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_League_2"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland_Hurricanes"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plattling_Black_Hawks"
"http://dbpedia.org/resource/2011_German_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf_Panther"
