"subject","predicate","object"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishōjoGames"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapan-exclusiveVideoGames"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanceVideoGames"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2-onlyGames"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualNovels"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","마이셀프 ; 유어셀프"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#label","Myself ; Yourself"
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","마이셀프 ; 유어셀프(Myself ; Yourself)는 일본의 유한회사 레지스터(Regista)에 의해 개발되어, 2007년 12월 20일에 예티 (Yeti)로부터 발매된 플레이 스테이션2용 게임 소프트 및 텔레비전 애니메이션화된 작품이다."
"http://dbpedia.org/resource/Myself_;_Yourself","http://www.w3.org/2000/01/rdf-schema#comment","Myself ; Yourself (マイセルフ；ユアセルフ Maiserufu ; Yuaserufu?)​ es una novela visual japonesa desarrollada por Yeti, lanzada el 20 de diciembre de 2007 para la consola PlayStation 2. Myself ; Yourself es el segundo juego original publicado por , siendo I/O el primero. Takumi Nakazawa, el escritor de escenario principal de la serie Infinite , es el escritor principal de Myself ; Yourself. El diseño de personajes para el juego es proporcionado por , quien también hizo el diseño original de Memories Off, Happy Lesson y Futakoi. Antes del lanzamiento del juego, una novela ligera basada en la historia, escrita por Takumi Nakazawa e ilustrada por , fue serializada en la revista bishoujo japonesa Dengeki G's Magazine, entre marzo y noviembre de 2007, publicada por MediaWorks. Una adaptación anime com"
