"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of lakes of Quebec"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of lakes of Quebec, a province of Canada."
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meech-Lake.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Temiscamingue_1.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_des_Nations.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clearwater_Lakes_2013180_labels.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pano_Caniapiscau_Reservoir.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réservoir_R-B.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_in_Canada_2.svg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pingualuit_aerial_2007.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ile-aux-Tourtes_Bridge.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacwalker.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manicouagan-EO.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_geography-related_lists"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lakes_of_Canada"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageID",30850535
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1097985952
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempt_Lake_(Matawinie)"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pano_Caniapiscau_Reservoir.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Vlimeux_(Mékinac)"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causapscal_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_Louisa"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamy_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Yasinski"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soscumica_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Naococane"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lake_(Quebec)"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osisko_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Troilus"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondonac_Lake"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_lac_Manicouagan"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Poncheville"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Nedlouc"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caniapiscau_Reservoir"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Aylmer"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac_aux_Biscuits"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Minto"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lac_des_Nations.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Brompton"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Temiscamingue_1.jpg"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinaca_Reservoir"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Lake_(Quebec)"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Fontaine_(Mékinac)"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Saint-Charles"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hackett_(Mékinac)"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tremblant"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande-4_generating_station"
"http://dbpedia.org/resource/List_of_lakes_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacs_des_Loups_Marins"
