"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1925"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInBerkeleyCounty,WestVirginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2000/01/rdf-schema#label","Benjamin H. Snyder House"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin H. Snyder House is a historic home located near Martinsburg, Berkeley County, West Virginia. It was built about 1925, and is a 1+1⁄2-story, Arts and Crafts-style bungalow. It is built of concrete with weather board finished gables and the remainder finished in stucco. The front facade features a recessed, arcaded front porch. Also on the property are a concrete block garage (c. 1925), retaining wall (c. 1925), and a concrete obelisk memorializing an 18th-century ford of Opequon Creek known as an Old Pack Horse Ford (c. 1940)."
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://xmlns.com/foaf/0.1/name","Benjamin H. Snyder House"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/property/name","Benjamin H. Snyder House"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.41805648803711
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.19777679443359
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BENJAMIN_H._SNYDER_HOUSE,_BERKELEY_COUNTY,_WV.jpg"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/Benjamin_H._Snyder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1925"
