"subject","predicate","object"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentsOfTorture"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InstrumentOfTorture103576215"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InstrumentOfPunishment103575958"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#label","IJzeren stoel"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#label","Chaise de fer"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#label","Krzesło inkwizytorskie"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#label","Iron chair"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#label","كرسي الحديد"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#label","Стул ведьмы"
"http://dbpedia.org/resource/Iron_chair","http://www.w3.org/2000/01/rdf-schema#comment","De ijzeren stoel was een speciale stoel die in het Romeinse Rijk werd gebruikt om mensen, in de naam van de wet, te executeren. De ijzeren stoel werd gebruikt om op de kosten die gladiatorgevechten met zich mee brachten, te besparen. De stoel stond doorgaans in een colosseum en bij de executie van een misdadiger werd er onder deze ijzeren stoel een vuur ontstoken, waarna de terechtgestelde werd gedwongen zich in het zitmeubel te vestigen. Het metaal van de stoel werd door het vuur al na enkele minuten zo heet, dat de inzittende levend verbrandde."
