"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Liste von Söhnen und Töchtern der Stadt Honolulu"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","List of people from Honolulu"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste bekannter Persönlichkeiten, die in der US-amerikanischen Stadt Honolulu (Hawaii) geboren wurden. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable past and present residents of the U.S. city of Honolulu, Hawaii, and its surrounding metropolitan area."
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Hawaii"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageID",48917395
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",1105919285
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Fong"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_Ross"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Burns"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Yamashiro"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Mock"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Rogers"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Inouye"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Wilson"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Q"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_B._Dole"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Halliday_(actor)"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huff"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ho"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Duckworth"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kennedy_Sr."
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Crabbe"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Campbell"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Little_Liars_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Medeiros"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadwood_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mower"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genshiro_Kawamoto"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janel_Parrish"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Gray"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Preston"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Pauahi_Bishop"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Wilcox"
"http://dbpedia.org/resource/List_of_people_from_Honolulu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Elliman"
