"subject","predicate","object"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUpcomingFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sThrillerFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sHorrorFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLionsGateEntertainmentFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakeshoreEntertainmentFilms"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Vatican Tapes"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Les Dossiers secrets du Vatican"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Записки Ватикану"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Vatican Tapes"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","바티칸 사제들"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Ватиканские записи"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","バチカン・テープ"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Vatican Tapes"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Exorcismo en el Vaticano"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Vatican Tapes"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#label","Taśmy Watykanu"
"http://dbpedia.org/resource/The_Vatican_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","Les Dossiers secrets du Vatican (The Vatican Tapes) est un film d'épouvante américain réalisé par Mark Neveldine, sorti en 2015."
