"subject","predicate","object"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilanMetroStations"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1995"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahnhof Zara"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Zara (Milan Metro)"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Zara (metrostation)"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Zara (métro de Milan)"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","차라역"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","ザーラ駅"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Zara (stacja metra)"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#label","Zara (metropolitana di Milano)"
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Zara is an interchange station between Lines 3 and 5 of the Milan Metro. The station opened in 1995. It was the final stop on Line 3 until 2003, when Maciachini was opened. It was the final stop on Line 5 and its only link to the rest of the network from the line's opening on 10 February 2013 until its extension to Porta Garibaldi on 1 March 2014. The station is located on Viale Zara, in the municipality of Milan."
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","차라역(이탈리아어: Zara)은 밀라노 지하철의 3호선과 5호선이 만나는 환승역으로, 밀라노 코무내 내의 차라 대로 (Viale Zara)에 위치해 있다."
"http://dbpedia.org/resource/Zara_(Milan_Metro)","http://www.w3.org/2000/01/rdf-schema#comment","Zara is een metrostation in de Italiaanse stad Milaan dat werd geopend op 16 december 1995 en wordt bediend door lijn 3 en lijn 5 van de metro van Milaan."
