"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://www.w3.org/2000/01/rdf-schema#label","List of people claimed to possess an eidetic memory"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://www.w3.org/2000/01/rdf-schema#comment","A number of people claim to have eidetic memory, but science has never found a single verifiable case of photographic memory. Eidetic imagery is virtually nonexistent in adults. Most people showing amazing memory abilities use mnemonic strategies, mostly the method of loci. This includes all winners of the annual World Memory Championships and most of the known scientific cases of excellent memories, like Solomon Shereshevsky. Regardless, the following list contains people who have claimed photographic memory."
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_physical_attribute"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageID",25931221
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageRevisionID",1108659725
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Haraguchi"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneid"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Euler"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Mitropoulos"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abubakar_Shekau"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huseen_Dhiqle"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodigious_savant"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_von_Neumann"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperthymesia"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Kinski"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnemonic"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_Talmud"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Bamara"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wiltshire"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Richards_(Scrabble_player)"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nalder_Baeyertz"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kepler"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidetic_memory"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitanya_Mahaprabhu"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_of_loci"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hariri_of_Basra"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_Nursî"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Goldstine"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boies"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_physical_attribute"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_World_Scrabble_Championships"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Memory_Championships"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Evans_(astronomer)"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shas_Pollak"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_scholar"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Tremper"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exceptional_memory"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tesla"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vivekananda"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Shereshevsky"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632161"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rCk5"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memory"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/abstract","A number of people claim to have eidetic memory, but science has never found a single verifiable case of photographic memory. Eidetic imagery is virtually nonexistent in adults. Most people showing amazing memory abilities use mnemonic strategies, mostly the method of loci. This includes all winners of the annual World Memory Championships and most of the known scientific cases of excellent memories, like Solomon Shereshevsky. Regardless, the following list contains people who have claimed photographic memory."
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_claimed_to_possess_an_eidetic_memory?oldid=1108659725&ns=0"
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://dbpedia.org/ontology/wikiPageLength",13350
"http://dbpedia.org/resource/List_of_people_claimed_to_possess_an_eidetic_memory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_claimed_to_possess_an_eidetic_memory"
