"subject","predicate","object"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfTheUnitedKingdom"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINavalWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/2000/01/rdf-schema#label","BL 4 inch naval gun Mk VII"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://dbpedia.org/ontology/wikiPageID",57806550
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://dbpedia.org/ontology/wikiPageRevisionID",848396733
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4-inch_Mk_VII_naval_gun"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BL_4-inch_Mk_VII_naval_gun"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BL_4_inch_naval_gun_Mk_VII"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mw_8h"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BL_4_inch_naval_gun_Mk_VII?oldid=848396733&ns=0"
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BL_4_inch_naval_gun_Mk_VII"
