"subject","predicate","object"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#label","追光動画"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#label","追光动画"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#label","Light Chaser Animation Studios"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#comment","追光人動画設計（北京）有限公司（ついこうじんどうがせっけいぺきんゆうげんこうし、簡体字中国語：追光人动画设计（北京）有限公司、英文：Light Chaser Animation Studios）または追光動画（ついこうどうが）は、中華人民共和国・北京市に本社を置くCGアニメーション制作会社。2013年4月に動画共有サイトTudouの創始者であり元CEOの（英名:ゲイリー・ワン、Gary Wang）によって設立され、長編をメインとしたアニメ作品を制作している。"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#comment","追光动画（英語：Light Chaser Animation Studios）由土豆网创始人、前CEO王微于2013年3月在北京创立。追光团队目前拥有190人。"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Light Chaser Animation Studios (Chinese: 追光动画; pinyin: Zhuī Guāng Dònghuà) is a Chinese CG animation film studio based in Beijing, China. The studio was founded in early 2013 by Gary Wang, the founder and ex-CEO of the popular Chinese video sharing website Tudou.com."
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://xmlns.com/foaf/0.1/name","Light Chaser Animation Studios"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://xmlns.com/foaf/0.1/homepage","http://www.zhuiguang.com/"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/property/name","Light Chaser Animation Studios"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_Chaser_Animation_Logo.jpg"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2013"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_animation_studios"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Beijing"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_companies_established_in_2013"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageID",39911011
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",1117628102
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_International_Film_Festival"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_and_Peachtopia"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wang"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gods:_Nezha_Reborn"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_studio"
"http://dbpedia.org/resource/Light_Chaser_Animation_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
