"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Fellows of the Institution of Mechanical Engineers"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mechanical_engineers"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_mechanical_engineers"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Fellows of the Institution of Mechanical Engineers"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://dbpedia.org/ontology/wikiPageID",10900557
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",944193055
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fellows_of_the_Institution_of_Mechanical_Engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellows_of_the_Institution_of_Mechanical_Engineers?oldid=944193055&ns=14"
