"subject","predicate","object"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Persian units of measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Alte Maße und Gewichte (Persien)"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Die alten persischen Maßeinheiten basieren auf dem mesopotamischen System."
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","An official system of weights and measures was established in the ancient Persian Empire under the Achaemenid dynasty (550-350 BCE). The shekel and mina (""profane"" or ""sacred"") were units of both weight and volume. A shekel or mina weight was equal to the weight of that volume of water. The talent was a measure of weight used for large amounts of coinage. Some related units were used in Persia in the 19th century, and are still used in contemporary Iran."
"http://dbpedia.org/resource/Persian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",1332481
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1112481412
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasang"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(length)"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_the_Great"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometer"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inch"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human-based_units_of_measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubits"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meter"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Road"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubit"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digit_(unit)"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tghq"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یکاهای_ایرانی"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tM4r"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7170264"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Persian_units_of_measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alte_Maße_und_Gewichte_(Persien)"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Measurement-stub"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/abstract","Die alten persischen Maßeinheiten basieren auf dem mesopotamischen System."
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/abstract","An official system of weights and measures was established in the ancient Persian Empire under the Achaemenid dynasty (550-350 BCE). The shekel and mina (""profane"" or ""sacred"") were units of both weight and volume. A shekel or mina weight was equal to the weight of that volume of water. The talent was a measure of weight used for large amounts of coinage. Some related units were used in Persia in the 19th century, and are still used in contemporary Iran."
"http://dbpedia.org/resource/Persian_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Persian_units_of_measurement?oldid=1112481412&ns=0"
"http://dbpedia.org/resource/Persian_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",5935
"http://dbpedia.org/resource/Persian_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Persian_units_of_measurement"
