"subject","predicate","object"
"http://dbpedia.org/resource/Salankayana_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Salankayana dynasty"
"http://dbpedia.org/resource/Salankayana_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Salankayana"
"http://dbpedia.org/resource/Salankayana_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","La dinastia Salankayana o Xalankayana (Śālaṇkāyana) fou un llinatge de l'Índia antiga que va governar una part de la regió d'Andhra del 300 al 440. El seu territori estava localitzat entre els rius Godavari i Krishna. La seva capital es trobava a Vengi, moderna Pedavegi prop d'Eluru al districte de West Godavari a l'estat d'Andhra Pradesh. Eren bramins i el seu nom és derivat del seu símbol i el nom gotra, el qual portaven per Nandi (el brau de Xiva). Avançat el segle V els Shalankayanes va ser conquerits per Madhavarma II de la dinastia Vishnukundina."
"http://dbpedia.org/resource/Salankayana_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Salankayana (IAST: Śālaṇkāyana) dynasty of ancient India ruled a part of Andhra region in India from 300 to 440 CE. Their territory was located between the Godavari and the Krishna rivers. Their capital was located at Vengi, modern Pedavegi near Eluru in West Godavari district of Andhra Pradesh. Salankayana is a Brahmin Sage. Their name is derived from their symbol and gotra name, which stood for Nandi (the bull of Shiva). The verse from the Allahabad stone pillar inscription of Samudragupta which mentions Hastivarma:"
"http://dbpedia.org/resource/Salankayana_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynasties_of_India"
"http://dbpedia.org/resource/Salankayana_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageID",4416006
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1099836669
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnugopa"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salankayana"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadamba_script"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad_pillar"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Brahmins"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eluru"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakshinapatha"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallava"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynasties_of_India"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Ikshvaku"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Andhra"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhava_Varma_II"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithapuram"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Salankayana_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu-Kannada_script"
