"subject","predicate","object"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exchange103302487"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannelIslands"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchangesInEurope"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockExchange104323026"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Channel Islands Stock Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","The Channel Islands Stock Exchange (CISX) was a stock exchange operating in St. Peter Port, Guernsey, the business of which was acquired by the Channel Islands Securities Exchange on 20 December 2013. It was founded in March 1998, as a company limited both by guarantee and by shares. It was an offshore stock exchange in the European time zone for the listing of investment funds, debt instruments and the shares of companies."
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://dbpedia.org/property/name","Channel Islands Stock Exchange"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CISE-Logo.png"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1998"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Guernsey"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_stock_exchanges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Europe"
"http://dbpedia.org/resource/Channel_Islands_Stock_Exchange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2013"
