"subject","predicate","object"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyDirect-to-videoAnimatedFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Direct-to-videoFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutExtraterrestrialLife"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyToonStudiosAnimatedFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirect-to-videoSequelFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnimatedFilms"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch! The Movie"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","星際寶貝史迪奇"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Provaci ancora Stitch!"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch! The Movie"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch! – Experiment 626"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Новые приключения Стича"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stich: Misja"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","فيلم ستيتش"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","스티치 무비"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch ! Le film"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch! The Movie"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch! The Movie"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch & Co. – Der Film"
"http://dbpedia.org/resource/Stitch!_The_Movie","http://www.w3.org/2000/01/rdf-schema#label","Stitch! O Filme"
