"subject","predicate","object"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInBuckinghamshireListedInTheDomesdayBook"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBuckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#label","Bradwell, Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#label","Bradwell, Milton Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#label","بردول (ميلتون كينس)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#label","Bradwell (Buckinghamshire)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#comment","Bradwell is an ancient village and modern district in Milton Keynes, Buckinghamshire, England. It has also given its name to a modern civil parish that is part of the City of Milton Keynes. The village was adjacent to Bradwell Abbey, a Benedictine priory, founded in 1155 and dissolved in about 1540, but the abbey and its immediate environs were always a separate ecclesiastical parish. The village name is an Old English language word and means broad spring. In the Domesday Book of 1086 the village was recorded as Bradewelle."
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#comment","بردول، ميلتون كينس (باكينجهامشير) (بالإنجليزية: Bradwell, Milton Keynes)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في باكينجهامشير. يقدر عدد سكانها بـ 9,657 نسمة ."
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#comment","Bradwell är en civil parish i Milton Keynes i Storbritannien. Den ligger i grevskapet Buckinghamshire och riksdelen England, i den södra delen av landet, 70 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2000/01/rdf-schema#comment","Bradwell – była wieś, a obecnie civil parish będąca częścią miasta Milton Keynes, w Buckinghamshire, w Anglii. W 2011 civil parish liczyła 9657 mieszkańców. Bradwell jest wspomniana w Domesday Book (1086) jako Bradew(uu)elle."
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://xmlns.com/foaf/0.1/name","Bradwell"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://xmlns.com/foaf/0.1/homepage","http://www.bradwell-pc.gov.uk"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.04999923706055
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7870000004768372
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Lawrence_Church,_Bradwell_-_geograph.org.uk_-_208579.jpg"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fomer_Bradwell_Halt,_July_2009.jpg"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradwell-windmill.jpg"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Milton_Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageID",399276
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageRevisionID",1123194676
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change_ringing"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_parish"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverton–Newport_Pagnell_line"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradwell_Abbey"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karting"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Monument"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradwell_railway_station"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bradwell"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bradwell-windmill.JPG"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_redway_system"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King_George_V_Playing_Fields_(Buckinghamshire)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stantonbury"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Hostels_Association_(England_&_Wales)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_History_of_the_Counties_of_England"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Milton_Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_hostel"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenStreetMap"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fomer_Bradwell_Halt,_July_2009.JPG"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Milton_Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldbradwelltennisclub.co.uk"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradwell-pc.gov.uk/"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905212252/http:/www.mkweb.co.uk/Places_to_visit/DisplayArticle.asp%3FID=391"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=62585"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradwellmemorialhall.org"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradwell-pc.gov.uk"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bradwell_(Buckinghamshire)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بردول"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4b4kz"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bradwell,_Milton_Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bradwell,_Buckinghamshire"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023nkh"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654974/"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bradwell,_Milton_Keynes"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955146"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bradwell_(Milton_Keynes)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297832/"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147044188"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بردول_(ميلتون_كينس)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bradwell_(distrito)"
"http://dbpedia.org/resource/Bradwell,_Milton_Keynes","http://dbpedia.org/property/staticImageCaption","St Lawrence Church, Bradwell"
