"subject","predicate","object"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time in China (film series)"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_martial_arts_films"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_film_series"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_film_series"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Once Upon a Time in China (film series)"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://dbpedia.org/ontology/wikiPageID",17011404
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",964575835
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Once_Upon_a_Time_in_China_(film_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Once_Upon_a_Time_in_China_(film_series)?oldid=964575835&ns=14"
